Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Mental Health Services,Adult Care and Health,CARE OUTLOOK LIMITED ,10/05/2022,4989066,217.58,TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CARE OUTLOOK LIMITED ,10/05/2022,4989067,"1,493.87",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARE OUTLOOK LIMITED ,10/05/2022,4989067,465.30,TCR SUPPLIER GENERAL
London Borough of Bromley, Mental Health Services,Adult Care and Health,CARE OUTLOOK LIMITED ,10/05/2022,4989067,217.58,TCR SUPPLIER GENERAL
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,CHARITIES AID FOUNDATION * 1466615 ,10/05/2022,4989068,898.29,OTHER CREDS
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,10/05/2022,4989069,666.66,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,10/05/2022,4989073,816.00,TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,10/05/2022,4989073,"1,224.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,10/05/2022,4989073,544.00,TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,10/05/2022,4989073,"1,224.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,10/05/2022,4989073,"1,224.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,10/05/2022,4989073,"1,224.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,10/05/2022,4989073,"1,020.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,10/05/2022,4989073,"1,224.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,10/05/2022,4989073,"1,224.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,DARETHEALTHCARE UK LTD ,10/05/2022,4989075,"1,717.58",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,DARETHEALTHCARE UK LTD ,10/05/2022,4989075,"1,819.22",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,10/05/2022,4989075,340.02,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,10/05/2022,4989075,507.53,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,10/05/2022,4989075,165.37,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,10/05/2022,4989075,216.33,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,DEPARTMENT FOR WORK & PENSIONS ,10/05/2022,4989076,504.68,PCS GOVT DEPT
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/05/2022,4989090,"2,272.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/05/2022,4989092,"2,172.31",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/05/2022,4989092,222.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989096,"2,187.85",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989097,"10,209.99",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,PETTS WOOD HOMECARE LTD ,10/05/2022,4989098,"1,807.88",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PLUMPTON COLLEGE ,10/05/2022,4989099,"1,148.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SUNBIRD CARE LTD ,10/05/2022,4989102,834.45,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SUNBIRD CARE LTD ,10/05/2022,4989102,969.71,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",THE PHOENIX HUB ,10/05/2022,4989105,"4,435.60",TCR SUPPLIER GENERAL
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,UNISON ,10/05/2022,4989106,824.50,OTHER CREDS
London Borough of Bromley, Financial Accounting,"Resources, Commissioning and Contracts Management",UNISON ,10/05/2022,4989106,-113.26,OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",YOUNG VIBRANT ,10/05/2022,4989109,"5,280.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989110,666.66,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989114,800.00,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989115,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989121,"2,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989122,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989126,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989127,943.50,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989131,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989136,943.50,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989137,"2,394.20",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989139,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989140,864.00,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989140,"1,023.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989146,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989148,750.00,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989149,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989150,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989151,511.50,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989152,511.50,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989153,943.50,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989154,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989154,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989155,511.50,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989156,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989156,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989157,511.50,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989158,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989159,943.50,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989165,511.50,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989169,"1,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989170,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989171,752.90,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/05/2022,4989172,511.50,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",1ST FOR CHILDREN LTD ,11/05/2022,4989176,"14,825.76",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",1ST FOR CHILDREN LTD ,11/05/2022,4989176,630.00,OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,A & R CARE LTD ,11/05/2022,4989177,"22,776.18",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,A & R CARE LTD ,11/05/2022,4989177,"7,627.98",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",A PATRULEI ,11/05/2022,4989178,"2,335.80",TCR NURSERY
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,11/05/2022,4989179,"32,494.40",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ACHIEVE TOGETHER LTD ,11/05/2022,4989180,"8,846.64",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,11/05/2022,4989180,"-1,544.60",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,11/05/2022,4989180,"13,218.68",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,11/05/2022,4989180,"5,760.60",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,11/05/2022,4989180,"18,701.12",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,11/05/2022,4989180,"18,005.52",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,11/05/2022,4989180,"8,364.12",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,11/05/2022,4989180,"3,254.16",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,11/05/2022,4989180,"4,894.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,11/05/2022,4989180,"81,833.80",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,11/05/2022,4989180,"5,334.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,ACHIEVE TOGETHER LTD ,11/05/2022,4989180,"7,053.40",TCR RESIDENTIAL HOME
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"16,333.33",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"13,800.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"14,358.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"14,358.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"14,553.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"14,844.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"14,844.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"15,075.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"15,586.67",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"15,766.67",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"15,766.67",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"24,120.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"16,333.33",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"16,333.33",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"16,806.67",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACORN CARE & EDUCATION LTD ,11/05/2022,4989181,"16,806.67",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ACORN LODGE * 3031793 ,11/05/2022,4989182,"2,273.45",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ACORN WATFORD LTD ,11/05/2022,4989183,"2,159.09",VENDOR
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,AKARI CARE LTD ,11/05/2022,4989184,"1,528.62",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,11/05/2022,4989189,510.00,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,11/05/2022,4989190,550.80,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ALISON MAPLE ,11/05/2022,4989191,"2,840.70",TCR NURSERY
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ALLIED CARE ,11/05/2022,4989192,"6,787.07",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ALMOND CARE PROVIDERS LTD ,11/05/2022,4989193,"5,372.79",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ALMOND CARE PROVIDERS LTD ,11/05/2022,4989193,"17,384.86",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ALMOND CARE PROVIDERS LTD ,11/05/2022,4989193,"11,062.36",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ALMOND CARE PROVIDERS LTD ,11/05/2022,4989193,"48,654.76",TCR SUPPLIER GENERAL
London Borough of Bromley, Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED ,11/05/2022,4989195,"29,514.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED ,11/05/2022,4989195,"6,446.10",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED ,11/05/2022,4989195,"9,639.26",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED ,11/05/2022,4989195,"14,618.88",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED ,11/05/2022,4989195,"9,728.93",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED ,11/05/2022,4989195,"7,876.37",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,AMBIENT SUPPORT LIMITED ,11/05/2022,4989195,"9,669.15",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,ANAHITA REHABILITATION CENTRE LLP ,11/05/2022,4989196,"4,355.52",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,ANCHOR & HOPE CARE SERVICES LTD ,11/05/2022,4989197,"11,874.87",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ANCHOR HANOVER GROUP ,11/05/2022,4989198,"2,028.85",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,11/05/2022,4989199,"1,938.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ANGELINA CARE LTD ,11/05/2022,4989200,"14,296.22",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,ANGELINA CARE LTD ,11/05/2022,4989200,"25,178.85",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,11/05/2022,4989201,"1,224.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,APHEK LTD ,11/05/2022,4989202,"30,133.99",ST SUPP LODGE
London Borough of Bromley, Mental Health Services,Adult Care and Health,APHEK LTD ,11/05/2022,4989202,"29,356.25",ST SUPP LODGE
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,APPLE HOUSE LTD ,11/05/2022,4989203,"6,500.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ARCHANGELS MONTESSORI LTD ,11/05/2022,4989204,"4,159.35",TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ARCHERS POINT * 1547755 ,11/05/2022,4989205,"27,716.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ARRAN HEALTHCARE LTD ,11/05/2022,4989206,"9,452.64",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ARRAN HEALTHCARE LTD ,11/05/2022,4989206,"15,119.13",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,ARRAN HEALTHCARE LTD ,11/05/2022,4989206,"32,366.21",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ASHFORD HOUSE ,11/05/2022,4989207,"3,131.12",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ASHGROVE SCHOOL * 2002299 ,11/05/2022,4989208,571.20,OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ASHINGHAM HOUSE LTD ,11/05/2022,4989209,"6,504.57",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ASHINGTON HOUSE ,11/05/2022,4989210,"7,042.19",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ASHLEY HEALTHCARE LTD ,11/05/2022,4989211,"3,720.78",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,11/05/2022,4989212,"2,528.93",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ASPENS CHARITIES LTD ,11/05/2022,4989213,"11,015.15",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ASPENS CHARITIES LTD ,11/05/2022,4989213,"20,135.58",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ASPENS CHARITIES LTD ,11/05/2022,4989213,"7,090.53",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ASSURED SERVICES LTD ,11/05/2022,4989214,"21,367.56",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,ASTER HOUSE HEALTHCARE LTD ,11/05/2022,4989215,"21,541.79",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,AUTISM INITIATIVES ,11/05/2022,4989216,"8,799.49",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,AVENUES TRUST GROUP LTD ,11/05/2022,4989217,"246,140.66",OTHER CREDS
London Borough of Bromley, Mental Health Services,Adult Care and Health,AVENUES TRUST GROUP LTD ,11/05/2022,4989217,"37,048.80",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,11/05/2022,4989219,"1,224.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BARCHESTER HEALTH CARE ,11/05/2022,4989221,"2,073.28",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BARCHESTER HEALTH CARE ,11/05/2022,4989222,"2,472.43",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BARCHESTER HEALTH CARE ,11/05/2022,4989223,"3,101.19",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BARCHESTER HEALTHCARE HOMES LTD KINGSLAND HOUSE ,11/05/2022,4989224,"5,400.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BASTON PRE-SCHOOL LTD ,11/05/2022,4989225,"11,845.35",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",BASTON PRE-SCHOOL LTD ,11/05/2022,4989225,84.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BAUGH HOUSE ,11/05/2022,4989226,"13,376.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,BEACH HOUSE BIRCHINGTON LTD ,11/05/2022,4989227,"2,655.27",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BEBRIGHT PROJECT LIMITED ,11/05/2022,4989228,"24,061.04",TCR SUPPLIER GENERAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BECKENHAM MONTESSORI PRE-SCHOOL LTD ,11/05/2022,4989229,"10,217.76",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",BECKENHAM MONTESSORI PRE-SCHOOL LTD ,11/05/2022,4989229,40.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BELLISSIMA NURSERIES LTD ,11/05/2022,4989230,"13,441.35",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BELLISSIMA NURSERIES LTD ,11/05/2022,4989231,"18,203.29",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",BELLISSIMA NURSERIES LTD ,11/05/2022,4989231,776.16,TCR NURSERY
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,BETHANY LODGE KENT LTD ,11/05/2022,4989232,"4,037.28",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,11/05/2022,4989233,865.38,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BICKLEY PARK SCHOOL LTD ,11/05/2022,4989234,"20,808.00",TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BIZZY BEES PRE-SCHOOL ,11/05/2022,4989236,"14,137.74",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BLOSSOM YEARS LTD ,11/05/2022,4989237,"6,908.45",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BLUE PEAR DAY NURSERY ,11/05/2022,4989238,"14,656.43",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BLUE PEAR DAY NURSERY ,11/05/2022,4989239,"15,276.34",TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BONDCARE LONDON LTD ,11/05/2022,4989240,"3,736.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BONDCARE LONDON LTD ,11/05/2022,4989241,"4,777.44",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BONDCARE LONDON LTD ,11/05/2022,4989242,"70,234.65",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,BONDCARE LONDON LTD ,11/05/2022,4989242,"68,063.41",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,BOULEVARD CARE LTD HEAD OFFICE ,11/05/2022,4989243,"3,154.51",TCR RESIDENTIAL HOME
