Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",LITTLE LEGS DAY NURSERY & PRE SCHOOL ,08/06/2022,4992707,360.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",LITTLE SUNFLOWER DAY NURSERY * 3008906 ,08/06/2022,4992708,"7,233.15",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",LITTLE SUNSHINES LTD ,08/06/2022,4992709,"7,318.24",TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LIVABILITY ,08/06/2022,4992710,"3,234.52",VENDOR
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIVABILITY ,08/06/2022,4992710,"10,596.24",VENDOR
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,08/06/2022,4992711,"21,960.72",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LLOYD PARK NURSING HOME ,08/06/2022,4992712,"5,767.72",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LONDON RESIDENTIAL HEALTHCARE LTD ,08/06/2022,4992713,"2,938.08",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,LONDON RESIDENTIAL HEALTHCARE LTD ,08/06/2022,4992713,"2,511.88",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LONDON RESIDENTIAL HEALTHCARE LTD ,08/06/2022,4992714,"40,091.94",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LONDON RESIDENTIAL HEALTHCARE LTD ,08/06/2022,4992714,"3,120.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,LONDON RESIDENTIAL HEALTHCARE LTD ,08/06/2022,4992714,"3,553.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",LORRAINE ANGELINE MARSHALL ,08/06/2022,4992715,566.10,TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LORVEN HOUSING LTD ,08/06/2022,4992716,"3,590.64",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",LOTTIES NURSERIES LTD ,08/06/2022,4992717,"14,121.31",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",LOTTIES NURSERIES LTD ,08/06/2022,4992717,"16,286.35",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992718,918.90,REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,LOVESTAR LTD ,08/06/2022,4992721,"4,321.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LWT HEALTH CARE LTD ,08/06/2022,4992722,"4,956.16",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,MACINTYRE CARE ,08/06/2022,4992724,"2,503.52",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,MANOR CARE HOMES LTD ,08/06/2022,4992725,"4,034.48",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,08/06/2022,4992727,"2,985.71",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MAPLES CARE HOME ,08/06/2022,4992728,"10,130.80",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MARIA SOUSA ,08/06/2022,4992729,734.40,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MARKU A LTD ,08/06/2022,4992730,"17,024.03",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MARTHA TRUST ,08/06/2022,4992731,"9,511.80",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MARYFIELD PRE-SCHOOL ,08/06/2022,4992732,"15,298.96",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",MARYFIELD PRE-SCHOOL ,08/06/2022,4992732,"1,080.00",TCR NURSERY
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,MEATH EPILEPSY TRUST ,08/06/2022,4992733,"15,280.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,MEDICAL EXPRESS CARE SERVICES ,08/06/2022,4992734,"6,857.12",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,METHODIST HOMES ,08/06/2022,4992736,"2,359.64",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MIDFIELD PRIMARY SCHOOL (ACADEMY) ,08/06/2022,4992737,"13,310.45",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",MIDFIELD PRIMARY SCHOOL (ACADEMY) ,08/06/2022,4992737,720.00,TCR IND SCHOOL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MISS B GORLIN ,08/06/2022,4992738,688.50,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992742,"1,470.15",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992743,"1,208.70",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MISS T L CARVALHO ,08/06/2022,4992744,621.40,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992745,612.00,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MISSION CARE ,08/06/2022,4992746,"3,670.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MISSION CARE ,08/06/2022,4992747,"70,819.05",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,MISSION CARE ,08/06/2022,4992747,"3,140.56",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MISSION CARE ,08/06/2022,4992748,"82,123.26",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MISSION CARE ,08/06/2022,4992748,"10,503.16",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,MISSION CARE ,08/06/2022,4992748,"3,898.32",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,MISSION CARE ,08/06/2022,4992748,"3,140.56",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MISSION CARE ,08/06/2022,4992749,"119,446.19",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,MISSION CARE ,08/06/2022,4992749,"3,140.56",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,MISSION CARE ,08/06/2022,4992749,"3,140.56",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MISSION CARE ,08/06/2022,4992750,"161,124.89",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MORDEN COLLEGE * 2007908 ,08/06/2022,4992751,"4,778.56",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MORDEN COLLEGE * 2007908 ,08/06/2022,4992751,"4,927.92",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MORDEN COLLEGE * 2007908 ,08/06/2022,4992751,"2,679.80",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MORVEN HEALTHCARE LTD ,08/06/2022,4992752,"4,691.44",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MOTTINGHAM HALL LTD ,08/06/2022,4992753,"7,299.42",TCR NURSERY
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,MR & MRS PURMESSUR T/A BAYTREES ,08/06/2022,4992754,"7,185.96",TCR RESIDENTIAL HOME
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,REDACTED PERSONAL DATA,08/06/2022,4992757,"11,887.50",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,04221 LAWRIE PARK LODGE ,08/06/2022,4992758,"38,000.76",IND RESIDENTIAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992759,713.90,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MR Y AND MRS D ABHEE T/A FOXLEY LODGE ,08/06/2022,4992760,"6,032.86",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,MR Y AND MRS D ABHEE T/A FOXLEY LODGE ,08/06/2022,4992760,"5,694.36",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS A WILLIAMS ,08/06/2022,4992762,"1,222.24",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992767,"21,265.40",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992767,"1,164.00",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS C S GIRLING ,08/06/2022,4992768,535.50,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992770,"1,208.70",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS E F CUMMINGS ,08/06/2022,4992771,736.20,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS F CRISP ,08/06/2022,4992772,734.40,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS H C CREW ,08/06/2022,4992773,"1,009.80",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992774,596.70,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,O1422 JENNIFER'S LODGE ,08/06/2022,4992776,"1,481.80",IND RESIDENTIAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992777,787.44,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992778,780.30,REDACTED PERSONAL DATA
London Borough of Bromley, Insurance Fund Claims Total,Holding Account Total,REDACTED PERSONAL DATA,08/06/2022,4992780,"2,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992781,"9,165.00",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS K E LOCKLEY & MRS S A FIANDER * INACTIVE ,08/06/2022,4992782,"4,939.65",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS K SIMPSON ,08/06/2022,4992784,"8,994.24",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",MRS K SIMPSON ,08/06/2022,4992784,720.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992786,"1,194.42",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,08/06/2022,4992788,"5,042.88",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS M HAMLIN ,08/06/2022,4992793,"1,301.85",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992794,"11,526.49",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992795,976.00,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS MELANIE V NICHOLSON ,08/06/2022,4992796,826.20,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992797,"6,749.91",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992797,312.00,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992800,598.05,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS S J WARD ,08/06/2022,4992803,596.70,TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,08/06/2022,4992804,"4,800.00",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS S WEST ,08/06/2022,4992805,676.26,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS SARI DANCE ,08/06/2022,4992806,"1,026.45",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992807,"19,081.20",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992807,190.80,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992809,"6,205.95",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992810,"8,351.30",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992810,"1,008.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,08/06/2022,4992812,"4,530.88",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS YVONNE OWLETT ,08/06/2022,4992813,552.15,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS Z V SIVELL ,08/06/2022,4992815,550.80,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992816,"7,826.85",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MS C BENJAMIN ,08/06/2022,4992817,"1,070.25",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992819,"2,124.79",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992820,"1,071.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992820,720.00,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992821,550.80,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",NATURAL LEARNERS LTD ,08/06/2022,4992822,"7,797.15",VENDOR
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",NATURAL LEARNERS LTD ,08/06/2022,4992823,"7,787.07",VENDOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",NATURAL LEARNERS LTD ,08/06/2022,4992823,360.00,VENDOR
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992824,"6,799.95",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,NELLSAR LIMITED ,08/06/2022,4992825,"44,604.10",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,NELLSAR LIMITED ,08/06/2022,4992825,"2,468.12",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",NEW BECKENHAM DAYCARE NURSERY ,08/06/2022,4992826,"17,879.32",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",NEW BECKENHAM DAYCARE NURSERY ,08/06/2022,4992826,514.56,TCR NURSERY
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,NEW DIRECTIONS ,08/06/2022,4992827,"7,123.12",TCR RESIDENTIAL HOME
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",NEXT STEP FOSTERING SERVICES LTD ,08/06/2022,4992828,"2,153.39",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,NIGHTINGALE HAMMERSON TRUSTEE COMPANY LTD ,08/06/2022,4992830,"7,558.56",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,08/06/2022,4992831,"1,729.52",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,NORWOOD SCHOOLS LTD ,08/06/2022,4992832,"6,411.04",ST SUPP LODGE
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,NORWOOD SCHOOLS LTD ,08/06/2022,4992833,"6,801.24",ST SUPP LODGE
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",NUFFY BEAR DAY NURSERY ,08/06/2022,4992834,"5,511.43",TCR NURSERY
London Borough of Bromley, IT Capital Total,Capital Total,NUMBER 10 INTERIM ,08/06/2022,4992835,"2,587.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,OAKDOWN HOUSE LTD ,08/06/2022,4992836,"3,994.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992837,"24,016.04",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992837,720.00,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,OAKTREE (CLEVEDON) LTD ,08/06/2022,4992838,"1,754.64",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,OATLANDS CARE LTD ,08/06/2022,4992839,"66,953.15",VENDOR
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,OATLANDS CARE LTD ,08/06/2022,4992839,"3,000.00",VENDOR
London Borough of Bromley, Mental Health Services,Adult Care and Health,OATLANDS CARE LTD ,08/06/2022,4992839,"3,040.92",VENDOR
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,OATLEIGH CARE LTD ,08/06/2022,4992840,"28,571.52",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,OATLEIGH CARE LTD ,08/06/2022,4992840,"2,787.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ONE HOUSING GROUP LTD ,08/06/2022,4992841,"6,106.24",TCR LANDLORD
London Borough of Bromley, Mental Health Services,Adult Care and Health,ONE HOUSING GROUP LTD ,08/06/2022,4992841,"6,448.00",TCR LANDLORD
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ONE WORLD MONTESSORI ,08/06/2022,4992842,"4,407.75",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ONE WORLD MONTESSORI ,08/06/2022,4992842,180.00,TCR NURSERY
London Borough of Bromley, Mental Health Services,Adult Care and Health,OPENMINDS SOCIAL CARE LTD ,08/06/2022,4992843,"5,112.92",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ORCHARD VALE TRUST ,08/06/2022,4992844,"4,972.60",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ORPINGTON DAY NURSERY LTD ,08/06/2022,4992845,"12,350.82",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ORPINGTON DAY NURSERY LTD ,08/06/2022,4992845,366.59,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",OUR LADYS PRE SCHOOL LTD ,08/06/2022,4992846,"15,885.41",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",OUR LADYS PRE SCHOOL LTD ,08/06/2022,4992846,456.00,TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,PALMGRANGE LTD ,08/06/2022,4992848,"25,065.08",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PALS * INACTIVE SEE 3200807 ,08/06/2022,4992849,"6,653.38",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PALS * INACTIVE SEE 3200807 ,08/06/2022,4992849,600.00,TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,PARK AVENUE CARE CENTRE ,08/06/2022,4992850,"22,016.56",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PARKER'S PRE-SCHOOL LTD ,08/06/2022,4992851,"4,831.20",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PARKER'S PRE-SCHOOL LTD ,08/06/2022,4992851,360.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PARKLANDS NURSERY ,08/06/2022,4992852,"8,502.03",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PARKLANDS NURSERY ,08/06/2022,4992852,912.00,OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,PARKVIEW NURSING HOME ,08/06/2022,4992853,"25,455.31",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,PARTNERSHIPS IN CARE LTD ,08/06/2022,4992854,"3,896.72",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PATRICIA AZUOMA ,08/06/2022,4992855,"1,224.00",TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,PCS LTD T/A GROSVENOR COURT ,08/06/2022,4992856,"4,821.68",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,PEACE MANOR LTD ,08/06/2022,4992857,"4,237.04",TCR SUPPLIER GENERAL
London Borough of Bromley, Mental Health Services,Adult Care and Health,PENBERTH HOUSE ,08/06/2022,4992858,"4,906.04",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PENGE COMMUNITY PRE-SCHOOL ,08/06/2022,4992859,"10,383.58",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PENGE COMMUNITY PRE-SCHOOL ,08/06/2022,4992859,576.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PENGUIN CHILDCARE ORPINGTON ,08/06/2022,4992860,918.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PENGUIN CHILDCARE ORPINGTON ,08/06/2022,4992860,757.80,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PETTS WOOD EAST PRE-SCHOOL ,08/06/2022,4992861,"7,955.10",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PETTS WOOD EAST PRE-SCHOOL ,08/06/2022,4992861,720.00,OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PETTS WOOD PLAYGROUP ,08/06/2022,4992862,"4,495.58",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PINK ELEPHANTS NURSERY LTD ,08/06/2022,4992863,"13,644.90",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PINK ELEPHANTS NURSERY LTD ,08/06/2022,4992863,360.00,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PIXIE DAY NURSERY * 1861140 ,08/06/2022,4992864,"7,746.92",TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,POLISH CITIZENS COMMITTEE HOUSING ASSOCIATION LTD ,08/06/2022,4992865,"1,909.72",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,POLISH CITIZENS COMMITTEE HOUSING ASSOCIATION LTD ,08/06/2022,4992865,"2,371.36",TCR RESIDENTIAL HOME
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",PORTALPLANQUEST LTD ,08/06/2022,4992868,924.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,POSITIVE OPPORTUNITIES LTD ,08/06/2022,4992869,"7,598.08",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,08/06/2022,4992871,"14,491.16",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PROVIDENT RECRUITMENT LTD T/A PSYCHOLOGY PEOPLE ,08/06/2022,4992872,"1,781.25",IRC_JOB_AGENCY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,08/06/2022,4992873,"3,440.04",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,08/06/2022,4992874,"105,538.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,QUEEN ELIZABETH HOUSE ,08/06/2022,4992875,"1,892.16",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,QUEEN ELIZABETH'S FOUNDATION ,08/06/2022,4992876,"11,515.96",OTHER CREDS
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,QUEEN ELIZABETH'S FOUNDATION ,08/06/2022,4992876,"5,991.60",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAGLAN PRIMARY SCHOOL (ACADEMY) ,08/06/2022,4992878,"11,438.55",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",RAGLAN PRIMARY SCHOOL (ACADEMY) ,08/06/2022,4992878,360.00,TCR IND SCHOOL
