Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003558,872.20,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003560,739.52,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003561,"4,154.78",REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003563,739.52,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003564,549.60,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003570,"1,863.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003571,678.72,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003574,"3,164.28",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003575,717.56,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003577,596.96,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003579,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003579,704.76,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003582,910.40,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003583,"5,342.40",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003584,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003586,"1,510.08",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003587,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003590,"1,510.08",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003591,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003596,682.44,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003598,556.96,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003600,"2,193.72",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003605,"2,145.20",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003606,678.45,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003607,"1,542.08",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003608,"2,525.85",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003609,739.52,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003609,880.54,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003610,"2,141.64",REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003611,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003611,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003612,739.52,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS K E LOCKLEY & MRS S A FIANDER * INACTIVE ,07/09/2022,5003613,"3,900.78",TCR NURSERY
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003615,"1,443.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003616,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003616,739.52,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS K SIMPSON ,07/09/2022,5003617,"4,286.61",TCR NURSERY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003618,569.36,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003622,"3,131.12",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003623,510.20,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003624,699.60,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003625,825.48,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003625,825.48,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003626,"4,640.48",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003629,"1,421.27",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003629,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003630,724.08,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003631,"5,285.88",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003633,"7,437.88",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003635,627.22,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003635,739.52,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003636,579.96,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003637,"2,100.80",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003644,"2,866.92",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003645,"1,911.76",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS MELANIE V NICHOLSON ,07/09/2022,5003647,688.50,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003648,"4,029.30",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003651,"2,445.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003652,"9,233.24",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003655,"1,760.20",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003656,"2,389.28",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003658,"2,471.84",REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003661,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003663,"9,459.84",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003664,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003667,959.92,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003674,"2,091.20",REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003675,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003675,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003675,893.52,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003676,"1,274.28",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003677,"1,161.08",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003679,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003680,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003680,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS S FIANDER ,07/09/2022,5003681,657.90,TCR NURSERY
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003685,722.00,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003685,722.00,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003686,"2,457.76",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003687,"1,236.84",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003687,720.30,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003693,"12,339.85",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003695,"2,154.48",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003696,"3,856.07",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003697,"4,100.85",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003698,"3,005.42",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003701,640.04,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003703,"5,406.61",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003706,931.32,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003712,"1,610.00",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003714,"2,563.82",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003717,701.88,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003719,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",MS C BENJAMIN ,07/09/2022,5003721,"1,056.60",TCR NURSERY
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003722,825.48,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003722,825.48,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003723,"7,314.40",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003724,"2,793.40",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003725,"1,618.72",REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003728,526.52,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003728,506.22,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003729,"1,699.76",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003730,"13,381.88",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003731,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003731,918.62,REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003731,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003732,"1,298.68",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003735,565.04,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003736,928.70,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003739,671.90,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003741,"1,623.16",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003744,"2,068.72",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003745,"1,357.56",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003748,"1,960.92",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003748,"2,715.12",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003749,"2,250.00",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003749,"6,464.29",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003750,551.88,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003751,632.60,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003752,760.32,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003753,825.48,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003755,"2,076.60",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003757,"6,180.02",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003760,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003768,"3,532.28",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003770,804.48,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",NATURAL LEARNERS LTD ,07/09/2022,5003772,"8,699.85",VENDOR
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003773,"1,000.00",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003774,"5,180.43",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",NEXT STEP FOSTERING SERVICES LTD ,07/09/2022,5003776,"3,965.30",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",NEXT STEP FOSTERING SERVICES LTD ,07/09/2022,5003776,"3,765.26",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",NEXT STEP FOSTERING SERVICES LTD ,07/09/2022,5003776,"3,884.92",TCR SUPPLIER GENERAL
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,NOBILITY SUPPORT LTD ,07/09/2022,5003780,"2,090.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",NUFFY BEAR DAY NURSERY ,07/09/2022,5003781,765.00,TCR NURSERY
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003782,"1,150.96",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003785,"1,491.44",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003786,"1,257.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003786,551.16,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003787,"1,335.60",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",OUR LADYS PRE SCHOOL LTD ,07/09/2022,5003789,"6,289.88",TCR NURSERY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003791,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003791,825.48,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003792,745.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003793,556.96,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PARKER'S PRE-SCHOOL LTD ,07/09/2022,5003794,"2,132.40",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PARKLANDS NURSERY ,07/09/2022,5003795,"5,836.59",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PATRICIA AZUOMA ,07/09/2022,5003796,918.00,TCR NURSERY
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003799,934.32,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003802,"1,099.96",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003803,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003803,"1,099.96",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003803,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003803,862.36,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PAVLINA BEX ,07/09/2022,5003804,688.50,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PENGE COMMUNITY PRE-SCHOOL ,07/09/2022,5003805,"4,410.10",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PENGUIN CHILDCARE ORPINGTON ,07/09/2022,5003806,757.80,TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PETTS WOOD EAST PRE-SCHOOL ,07/09/2022,5003808,"6,438.60",OTHER CREDS
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PETTS WOOD PLAYGROUP ,07/09/2022,5003809,"2,384.73",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PINK ELEPHANTS NURSERY LTD ,07/09/2022,5003810,"5,288.85",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",PIXIE DAY NURSERY * 1861140 ,07/09/2022,5003811,"2,146.21",TCR NURSERY
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",PROPERTYLAWUK.NET LTD ,07/09/2022,5003812,"1,750.00",TCR LEGAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,07/09/2022,5003814,"7,967.90",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,07/09/2022,5003815,"9,001.88",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,07/09/2022,5003816,"6,791.95",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD ,07/09/2022,5003816,"7,088.81",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",RIC TRADING LTD ,07/09/2022,5003822,"6,500.00",TCR IND SCHOOL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003827,"1,232.84",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003828,"2,091.20",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",ROSSY'S RASCALS ,07/09/2022,5003833,"3,258.72",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",S D MARSHALL ,07/09/2022,5003835,"7,839.12",TCR NURSERY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003836,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SALLY MURPHY ,07/09/2022,5003838,918.00,TCR NURSERY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003841,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003843,826.20,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,07/09/2022,5003846,"2,179.32",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",SEEDLINGS MONTESSORI PRE-SCHOOL ,07/09/2022,5003848,"3,520.80",REFUNDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003850,996.74,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,07/09/2022,5003850,"1,031.92",REDACTED PERSONAL DATA
