Organisation,Service Area,New Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Subjective Grouping,Merchant Category
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",HOLY INNOCENTS CATHOLIC PRIMARY SCHOOL,04-Mar-22,4982118,540,Third Party Payments,TCR NURSERY
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",CROFTON EARLY LEARNERS,04-Mar-22,4982070,180,Third Party Payments,TCR NURSERY
London Borough of Bromley,Street Environment,Environment & Community Services,BT GLOBAL SERVICES,04-Mar-22,4982042,12552.5,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",THE FEELINGS TEACHER LTD,04-Mar-22,4982352,540,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",THRESHERS DAY NURSERY,04-Mar-22,4982360,1188,Third Party Payments,TCR NURSERY
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",TIDDLYWINKS PRESCHOOL & POVEREST,04-Mar-22,4982361,900,Third Party Payments,TCR NURSERY
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",TWIXUS (GARLAND HILL) LTD,04-Mar-22,4982369,486,Third Party Payments,OTHER CREDS
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",VILLAGE NURSERIES LTD,04-Mar-22,4982374,1080,Third Party Payments,OTHER CREDS
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",WEST WICKHAM MONTESSORI PRE-SCHOOL LTD,04-Mar-22,4982377,270,Third Party Payments,TCR NURSERY
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",PARKLANDS NURSERY,04-Mar-22,4982271,630,Third Party Payments,OTHER CREDS
London Borough of Bromley,Strategic & Operational Property,"Resources, Commissioning and Contracts Management",AMEY COMMUNITY LTD,04-Mar-22,4982002,2070.91,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",SWALE ACADEMIES JAMES DIXON PRIMARY,04-Mar-22,4982342,270,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",A P C BUILDING SERVICES (LONDON) LIMITED,04-Mar-22,4981992,1220,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",KNIGHTSBRIDGE PROPERTY SERVICES LTD,04-Mar-22,4982145,9485.79,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,Town Centre Management & Business Support,"Renewal, Recreation and Housing",SMART CITY MEDIA,04-Mar-22,4982306,8820,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Town Centre Management & Business Support,"Renewal, Recreation and Housing",SOS CREATIVITY,04-Mar-22,4982310,3085.71,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",MRS M HAMLIN,04-Mar-22,4982227,1747.95,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PATRICIA AZUOMA,04-Mar-22,4982272,1494,Third Party Payments,TCR NURSERY
London Borough of Bromley,Strategic & Operational Property,"Resources, Commissioning and Contracts Management",AMEY COMMUNITY LTD,04-Mar-22,4982002,377396.36,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",ST DAVID'S PREP SCHOOL,04-Mar-22,4982320,270,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",BLOSSOM YEARS LTD,04-Mar-22,4982021,2322,Third Party Payments,TCR NURSERY
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",READY STEADY GO,04-Mar-22,4982286,369,Third Party Payments,OTHER CREDS
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",ROYSTON PLAYGROUP,04-Mar-22,4982290,270,Third Party Payments,OTHER CREDS
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",SHELLY-TOTS PRE SCHOOL,04-Mar-22,4982305,405,Third Party Payments,TCR NURSERY
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",SOUTHBOROUGH PRE-SCHOOL,04-Mar-22,4982311,270,Third Party Payments,OTHER CREDS
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",ST ANDREWS PRE SCHOOL,04-Mar-22,4982316,810,Third Party Payments,TCR NURSERY
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",THE BECKMEAD TRUST,04-Mar-22,4982351,187655.98,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",ST BARNABAS PLAYGROUP,04-Mar-22,4982318,270,Third Party Payments,OTHER CREDS
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",THE ARK PRE SCHOOL GROUP,04-Mar-22,4982350,1282.5,Third Party Payments,TCR NURSERY
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",ST FRANCIS PRE SCHOOL,04-Mar-22,4982322,337.5,Third Party Payments,TCR NURSERY
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",ST JAMES'S PRE-SCHOOL,04-Mar-22,4982324,702,Third Party Payments,TCR NURSERY
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",ST MARYS PRE-SCHOOL SHORTLANDS,04-Mar-22,4982327,54,Third Party Payments,OTHER CREDS
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",ST PAULS (BECKENHAM) PRE-SCHOOL,04-Mar-22,4982329,270,Third Party Payments,TCR NURSERY
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",ST PAUL'S CRAY CE PRIMARY SCHOOL (ACADEMY),04-Mar-22,4982328,270,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",SUNNYKIDS PRESCHOOL,04-Mar-22,4982338,270,Third Party Payments,TCR NURSERY
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",PENGE COMMUNITY PRE-SCHOOL,04-Mar-22,4982274,1112,Third Party Payments,TCR NURSERY
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",ST ANTHONY'S CATHOLIC PRIMARY SCHOOL * (ACADEMY),04-Mar-22,4982317,378,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",THE ARK PRE SCHOOL GROUP,04-Mar-22,4982350,119.25,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYKIDS PRESCHOOL,04-Mar-22,4982338,14368.65,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYKIDS THE GROVE LTD,04-Mar-22,4982339,238.5,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYKIDS THE GROVE LTD,04-Mar-22,4982339,16193.37,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYKIDS WEST WICKHAM,04-Mar-22,4982340,198.75,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYKIDS WEST WICKHAM,04-Mar-22,4982340,14646.15,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SWALE ACADEMIES JAMES DIXON PRIMARY,04-Mar-22,4982342,357.75,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",THE WONDER YEARS CHILDMINDING LTD,04-Mar-22,4982358,971.1,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SYLVIA DAVIDSON * 3030013,04-Mar-22,4982343,597.6,Third Party Payments,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYFIELDS DAY NURSERY (ORPINGTON),04-Mar-22,4982336,12869.04,Third Party Payments,VENDOR
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",THE LODGE PRE SCHOOL AND NURSERY,04-Mar-22,4982354,6131.37,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",THE NEWMAN PRE-SCHOOL PLAYGROUP,04-Mar-22,4982355,39.75,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",THE NEWMAN PRE-SCHOOL PLAYGROUP,04-Mar-22,4982355,5159.97,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",THE PAVILION PRE-SCHOOL,04-Mar-22,4982356,63.6,Supplies and Services,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",THE PAVILION PRE-SCHOOL,04-Mar-22,4982356,13022.1,Third Party Payments,OTHER CREDS
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",BRIGHT HORIZONS FAMILY SOLUTIONS,04-Mar-22,4982031,273.6,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SWALE ACADEMIES JAMES DIXON PRIMARY,04-Mar-22,4982342,21188.25,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PAUL'S CRAY CE PRIMARY SCHOOL (ACADEMY),04-Mar-22,4982328,381.6,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST JOHNS URC PRE SCHOOL,04-Mar-22,4982325,79.5,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST JOHNS URC PRE SCHOOL,04-Mar-22,4982325,3373.32,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST MARY'S PRE-SCHOOL PLAYGROUP,04-Mar-22,4982326,79.5,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST MARY'S PRE-SCHOOL PLAYGROUP,04-Mar-22,4982326,17658.66,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST MARYS PRE-SCHOOL SHORTLANDS,04-Mar-22,4982327,55.65,Supplies and Services,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST MARYS PRE-SCHOOL SHORTLANDS,04-Mar-22,4982327,10331.01,Third Party Payments,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYKIDS PRESCHOOL,04-Mar-22,4982338,198.75,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PAULS (BECKENHAM) PRE-SCHOOL,04-Mar-22,4982329,8189.07,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYFIELDS LTD (BROMLEY),04-Mar-22,4982337,12427.79,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PAUL'S CRAY CE PRIMARY SCHOOL (ACADEMY),04-Mar-22,4982328,16533.72,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PETER & ST PAUL CATHOLIC PRIMARY SCHOOL ACADEMY,04-Mar-22,4982330,246.45,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PETER & ST PAUL CATHOLIC PRIMARY SCHOOL ACADEMY,04-Mar-22,4982330,10558.89,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PETER'S PRE SCHOOL,04-Mar-22,4982331,39.75,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PETER'S PRE SCHOOL,04-Mar-22,4982331,7401.45,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SUNNYFIELDS DAY NURSERY (ORPINGTON),04-Mar-22,4982336,59.24,Supplies and Services,VENDOR
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",THEODORA SAMANTHA WRIGHT,04-Mar-22,4982359,39.75,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST PAULS (BECKENHAM) PRE-SCHOOL,04-Mar-22,4982329,154.23,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",WITTY KIDDIES PRESCHOOL,04-Mar-22,4982379,9526.5,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",VANESSA KEARNEY,04-Mar-22,4982372,1643.4,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",VILLAGE NURSERIES LTD,04-Mar-22,4982374,588.3,Supplies and Services,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",VILLAGE NURSERIES LTD,04-Mar-22,4982374,42738.18,Third Party Payments,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",WEST WICKHAM MONTESSORI PRE-SCHOOL LTD,04-Mar-22,4982377,39.75,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",WEST WICKHAM MONTESSORI PRE-SCHOOL LTD,04-Mar-22,4982377,4437.87,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",WICKHAM COURT SCHOOL,04-Mar-22,4982378,242.47,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",THE WONDER YEARS BROMLEY LTD,04-Mar-22,4982357,2610,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",WITTY KIDDIES PRESCHOOL,04-Mar-22,4982379,477,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",VALLEY PRIMARY SCHOOL (ACADEMY),04-Mar-22,4982370,304.76,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",YASMIN VICCARY,04-Mar-22,4982381,698.44,Third Party Payments,TCR NURSERY
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",1ST FOR CHILDREN LTD,04-Mar-22,4981990,675,Third Party Payments,OTHER CREDS
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",ACADEMY21 LTD,04-Mar-22,4981994,1400,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",BECKENHAM MONTESSORI PRE-SCHOOL LTD,04-Mar-22,4982013,120,Third Party Payments,TCR NURSERY
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",BELLISSIMA NURSERIES LTD,04-Mar-22,4982015,536.16,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST JAMES'S PRE-SCHOOL,04-Mar-22,4982324,17422.08,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",WICKHAM COURT SCHOOL,04-Mar-22,4982378,7395.53,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",TOWER PRE-SCHOOL,04-Mar-22,4982365,6261.57,Third Party Payments,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",THEODORA SAMANTHA WRIGHT,04-Mar-22,4982359,857.25,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",THRESHERS DAY NURSERY,04-Mar-22,4982360,715.5,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",THRESHERS DAY NURSERY,04-Mar-22,4982360,33477.48,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",TIDDLYWINKS PRESCHOOL & POVEREST,04-Mar-22,4982361,496.88,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",TIDDLYWINKS PRESCHOOL & POVEREST,04-Mar-22,4982361,27585.83,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",TIFFANY BYRNE,04-Mar-22,4982362,578.92,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",VANESSA GLADEN,04-Mar-22,4982371,597.6,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",TOWER PRE-SCHOOL,04-Mar-22,4982365,55.65,Supplies and Services,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",VALLEY PRIMARY SCHOOL (ACADEMY),04-Mar-22,4982370,10805.26,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",TRINITY C OF E PRIMARY SCHOOL,04-Mar-22,4982367,437.25,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",TRINITY C OF E PRIMARY SCHOOL,04-Mar-22,4982367,26647.65,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",TUBBENDEN PRIMARY SCHOOL (ACADEMY),04-Mar-22,4982368,112.36,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",TUBBENDEN PRIMARY SCHOOL (ACADEMY),04-Mar-22,4982368,18862.14,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",TWIXUS (GARLAND HILL) LTD,04-Mar-22,4982369,1209.43,Supplies and Services,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",TWIXUS (GARLAND HILL) LTD,04-Mar-22,4982369,56707.96,Third Party Payments,OTHER CREDS
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",BRICK BY BRICK PRE-SCHOOL,04-Mar-22,4982025,270,Third Party Payments,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",TINY HEROES DAY NURSERY,04-Mar-22,4982364,4415.69,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BRICK BY BRICK PRE-SCHOOL,04-Mar-22,4982025,159,Supplies and Services,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",CUDHAM C OF E PRIMARY SCHOOL (ACADEMY),04-Mar-22,4982074,57.24,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BLOSSOM YEARS LTD,04-Mar-22,4982021,56348.16,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BLUE PEAR DAY NURSERY,04-Mar-22,4982022,222.6,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BLUE PEAR DAY NURSERY,04-Mar-22,4982022,17475,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BLUE PEAR DAY NURSERY,04-Mar-22,4982023,79.5,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BLUE PEAR DAY NURSERY,04-Mar-22,4982023,17937,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BLOSSOM YEARS LTD,04-Mar-22,4982020,6260.99,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BREASIDE PREPARATORY SCHOOL,04-Mar-22,4982024,30100.5,Third Party Payments,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BIZZY BEES PRE-SCHOOL,04-Mar-22,4982019,15430.8,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BRICK BY BRICK PRE-SCHOOL,04-Mar-22,4982025,14309.33,Third Party Payments,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BRIGHT HORIZONS FAMILY SOLUTIONS,04-Mar-22,4982027,77.65,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BRIGHT HORIZONS FAMILY SOLUTIONS,04-Mar-22,4982027,10729.81,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BRIGHT HORIZONS FAMILY SOLUTIONS,04-Mar-22,4982028,55.65,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BRIGHT HORIZONS FAMILY SOLUTIONS,04-Mar-22,4982028,11184.47,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BRIGHT HORIZONS FAMILY SOLUTIONS,04-Mar-22,4982029,72.51,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BREASIDE PREPARATORY SCHOOL,04-Mar-22,4982024,79.5,Supplies and Services,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BECKENHAM MONTESSORI PRE-SCHOOL LTD,04-Mar-22,4982013,10929.66,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ARCHANGELS MONTESSORI LTD,04-Mar-22,4982007,5491.95,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ASHGROVE SCHOOL * 2002299,04-Mar-22,4982008,697.2,Third Party Payments,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BARBARA ASHBY,04-Mar-22,4982009,1494,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BASTON PRE-SCHOOL LTD,04-Mar-22,4982011,172.25,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BASTON PRE-SCHOOL LTD,04-Mar-22,4982011,12952.65,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BEBRIGHT PROJECT LIMITED,04-Mar-22,4982012,251.64,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BLOSSOM YEARS LTD,04-Mar-22,4982021,1408.74,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BECKENHAM MONTESSORI PRE-SCHOOL LTD,04-Mar-22,4982013,31.8,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BRIGHT HORIZONS FAMILY SOLUTIONS,04-Mar-22,4982030,13706.87,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BELLISSIMA NURSERIES LTD,04-Mar-22,4982014,109.1,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BELLISSIMA NURSERIES LTD,04-Mar-22,4982014,13303.39,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BELLISSIMA NURSERIES LTD,04-Mar-22,4982015,57.64,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BELLISSIMA NURSERIES LTD,04-Mar-22,4982015,21423.71,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BICKLEY PARK SCHOOL LTD,04-Mar-22,4982017,25920.9,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BIZZY BEES PRE-SCHOOL,04-Mar-22,4982019,159,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BEBRIGHT PROJECT LIMITED,04-Mar-22,4982012,21346.57,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",CLOCK HOUSE PRE-SCHOOL GROUP,04-Mar-22,4982069,17140.7,Third Party Payments,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",CHANNEL YOUR ENERGIES LTD * CATOR PARK,04-Mar-22,4982059,12741.48,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",CHARLENE'S CHILDMIDING SERVICE LTD,04-Mar-22,4982060,789.6,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",CHARLOTTE SALLY ZIEGELAAR,04-Mar-22,4982062,871.5,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",CHARTERHOUSE PRE-SCHOOL,04-Mar-22,4982063,177.55,Supplies and Services,VENDOR
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",CHARTERHOUSE PRE-SCHOOL,04-Mar-22,4982063,20124.15,Third Party Payments,VENDOR
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",CHILDBASE LTD,04-Mar-22,4982066,25007.09,Third Party Payments,VENDOR
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",BRIGHT HORIZONS FAMILY SOLUTIONS,04-Mar-22,4982029,12432.78,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",CLOCK HOUSE PRE-SCHOOL GROUP,04-Mar-22,4982069,278.25,Supplies and Services,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",CDAT T/A BIGGIN HILL PRIMARY SCHOOL,04-Mar-22,4982057,318,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",CROFTON EARLY LEARNERS,04-Mar-22,4982070,79.5,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",CROFTON EARLY LEARNERS,04-Mar-22,4982070,14923.74,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",CROFTON INFANT SCHOOL (ACADEMY),04-Mar-22,4982071,14835.42,Third Party Payments,TCR IND SCHOOL
