Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",DRAX ENERGY SOLUTION LTD ,09/08/2022,4999925,99.27,TCR SUPPLIER GENERAL
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",DRAX ENERGY SOLUTION LTD ,09/08/2022,4999925,352.84,TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,DRAX ENERGY SOLUTION LTD ,09/08/2022,4999925,"5,156.03",TCR SUPPLIER GENERAL
London Borough of Bromley, Bromley Youth Support Programme,"Education, Children and Families",DRAX ENERGY SOLUTION LTD ,09/08/2022,4999925,"1,139.49",TCR SUPPLIER GENERAL
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",DRAX ENERGY SOLUTION LTD ,09/08/2022,4999925,639.55,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",DRAX ENERGY SOLUTION LTD ,09/08/2022,4999925,442.30,TCR SUPPLIER GENERAL
London Borough of Bromley, Adult Education Centres,"Education, Children and Families",DRAX ENERGY SOLUTION LTD ,09/08/2022,4999925,438.86,TCR SUPPLIER GENERAL
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",DRAX ENERGY SOLUTION LTD ,09/08/2022,4999925,524.93,TCR SUPPLIER GENERAL
London Borough of Bromley, TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",DRAX ENERGY SOLUTION LTD ,09/08/2022,4999925,143.68,TCR SUPPLIER GENERAL
London Borough of Bromley, Public Protection,Public Protection and Enforcement,DRAX ENERGY SOLUTION LTD ,09/08/2022,4999925,"3,018.02",TCR SUPPLIER GENERAL
London Borough of Bromley, Parking,Environment & Community Services,DRAX ENERGY SOLUTION LTD ,09/08/2022,4999925,"1,423.16",TCR SUPPLIER GENERAL
London Borough of Bromley, Business Support and Markets,Environment & Community Services,DRAX ENERGY SOLUTION LTD ,09/08/2022,4999925,162.12,TCR SUPPLIER GENERAL
London Borough of Bromley, Transport Operations and Depot Management,Environment & Community Services,DRAX ENERGY SOLUTION LTD ,09/08/2022,4999925,"2,054.90",TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,DRAX ENERGY SOLUTION LTD ,09/08/2022,4999926,687.56,TCR SUPPLIER GENERAL
London Borough of Bromley, Libraries and Museums,"Renewal, Recreation and Housing",DRAX ENERGY SOLUTION LTD ,09/08/2022,4999926,"6,125.11",TCR SUPPLIER GENERAL
London Borough of Bromley, Strategic & Operational Property,"Resources, Commissioning and Contracts Management",DRAX ENERGY SOLUTION LTD ,09/08/2022,4999926,"1,608.48",TCR SUPPLIER GENERAL
London Borough of Bromley, Adult Education Centres,"Education, Children and Families",DRAX ENERGY SOLUTION LTD ,09/08/2022,4999926,970.48,TCR SUPPLIER GENERAL
London Borough of Bromley, Facilities & Support,"Resources, Commissioning and Contracts Management",DRAX ENERGY SOLUTION LTD ,09/08/2022,4999926,"17,485.48",TCR SUPPLIER GENERAL
London Borough of Bromley, Highways (Including London Permit Scheme),Environment & Community Services,DRAX ENERGY SOLUTION LTD ,09/08/2022,4999926,"45,535.44",TCR SUPPLIER GENERAL
London Borough of Bromley, Waste Services,Environment & Community Services,DRAX ENERGY SOLUTION LTD ,09/08/2022,4999926,179.13,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",DUKO CONSULTING LTD ,09/08/2022,4999927,715.00,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",DYNAMIC CARE LTD ,09/08/2022,4999928,578.56,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",DYNAMIC CARE LTD ,09/08/2022,4999928,"3,107.14",TCR SUPPLIER GENERAL
London Borough of Bromley, Electoral,"Resources, Commissioning and Contracts Management",ELECTORAL REFORM SERVICES ,09/08/2022,4999929,823.59,VENDOR
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999930,772.54,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999933,"19,700.00",REDACTED PERSONAL DATA
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,GEORGE LANE ,09/08/2022,4999934,"2,967.99",TCR SUPPLIER GENERAL
London Borough of Bromley, Education Capital Total,Capital Total,GLEBE SCHOOL (ACADEMY) ,09/08/2022,4999935,"4,402.00",TCR IND SCHOOL
London Borough of Bromley, Adults Balance Sheet,Balance Sheet Total,HATS GROUP LTD ,09/08/2022,4999941,650.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999942,"1,608.90",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999943,"1,608.90",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999943,"1,608.90",REDACTED PERSONAL DATA
London Borough of Bromley, Highways Capital Total,Capital Total,IDVERDE LTD ,09/08/2022,4999945,"2,250.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,09/08/2022,4999946,"1,205.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,09/08/2022,4999946,"2,750.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,09/08/2022,4999946,"1,860.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,09/08/2022,4999946,"2,812.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,09/08/2022,4999946,638.85,TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,09/08/2022,4999946,"3,083.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,09/08/2022,4999946,"1,722.80",TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,09/08/2022,4999946,531.25,TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,09/08/2022,4999946,"2,687.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,09/08/2022,4999946,422.30,TCR SUPPLIER GENERAL
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",IPROSURV LIMITED ,09/08/2022,4999947,695.00,TCR SUPPLIER GENERAL
London Borough of Bromley, HR & Customer Services Capital Total,Capital Total,JADU LTD ,09/08/2022,4999948,"15,100.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999949,513.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999950,855.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999950,"1,037.50",REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999951,"2,075.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999951,764.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999951,513.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999951,848.50,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999951,"2,052.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999951,"2,308.50",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999951,"2,453.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999951,"3,063.90",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999951,"1,464.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999952,"1,938.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999952,"1,211.50",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999952,"1,468.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999952,"1,347.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999952,"2,109.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999952,"2,560.50",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999952,"3,348.75",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999952,570.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999952,"2,280.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999952,570.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999952,"3,042.30",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999952,"5,856.75",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999952,"1,854.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,JANSONDEAN NURSING HOME ,09/08/2022,4999954,"18,622.03",TCR RESIDENTIAL HOME
London Borough of Bromley, Corporate Elections Balance Sheet,Balance Sheet Total,KING'S CHURCH ST PAUL'S CRAY ,09/08/2022,4999955,"1,120.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",LANGUAGE CONNECT INTERNATIONAL LTD - T/A THG FLUENTLY ,09/08/2022,4999956,748.71,TCR CONSULTANT
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999958,"3,976.50",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999959,"4,060.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999960,"4,812.50",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999961,745.00,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999961,"4,060.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999962,"4,060.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999962,"1,988.25",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,LIFETIME CARE DEVELOPMENT LTD ,09/08/2022,4999963,"18,361.68",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MISSION CARE ,09/08/2022,4999965,"69,067.79",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,MISSION CARE ,09/08/2022,4999965,"3,140.56",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MISSION CARE ,09/08/2022,4999966,"92,802.50",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,MISSION CARE ,09/08/2022,4999966,"3,898.32",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,MISSION CARE ,09/08/2022,4999966,"3,140.56",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MISSION CARE ,09/08/2022,4999967,"99,890.59",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,MISSION CARE ,09/08/2022,4999967,"3,140.56",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,MISSION CARE ,09/08/2022,4999967,"9,543.60",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MISSION CARE ,09/08/2022,4999968,"151,340.54",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,MR Y AND MRS D ABHEE T/A FOXLEY LODGE ,09/08/2022,4999969,"3,411.43",TCR RESIDENTIAL HOME
London Borough of Bromley, Mental Health Services,Adult Care and Health,MR Y AND MRS D ABHEE T/A FOXLEY LODGE ,09/08/2022,4999969,"5,607.36",TCR RESIDENTIAL HOME
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,09/08/2022,4999970,845.52,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,NELLSAR LIMITED ,09/08/2022,4999971,"22,815.69",TCR RESIDENTIAL HOME
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",NEXT STEP FOSTERING SERVICES LTD ,09/08/2022,4999973,"3,643.80",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",NEXT STEP FOSTERING SERVICES LTD ,09/08/2022,4999974,"3,759.60",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,09/08/2022,4999975,"18,256.57",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,OATLANDS CARE LTD ,09/08/2022,4999976,"61,450.99",VENDOR
London Borough of Bromley, Mental Health Services,Adult Care and Health,OATLANDS CARE LTD ,09/08/2022,4999976,"3,040.92",VENDOR
London Borough of Bromley, Mental Health Services,Adult Care and Health,ONE HOUSING GROUP LTD ,09/08/2022,4999977,"6,448.00",TCR LANDLORD
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999978,"12,008.57",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,4999978,"3,214.42",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,PARK AVENUE CARE CENTRE ,09/08/2022,4999979,"19,046.68",OTHER CREDS
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,PSYCH MEDICS UK COMPANY LIMTED ,09/08/2022,4999981,"7,825.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Planning,"Renewal, Recreation and Housing",ROBINSON ESCOTT PLANNING LLP ,09/08/2022,4999982,"1,365.00",VENDOR
London Borough of Bromley, Corporate Elections Balance Sheet,Balance Sheet Total,ROYAL MAIL GROUP PLC ,09/08/2022,4999985,"1,392.50",VENDOR
London Borough of Bromley, Corporate Elections Balance Sheet,Balance Sheet Total,ROYAL MAIL GROUP PLC ,09/08/2022,4999986,"11,417.60",VENDOR
London Borough of Bromley, Corporate Elections Balance Sheet,Balance Sheet Total,ROYAL MAIL GROUP PLC ,09/08/2022,4999986,"5,519.28",VENDOR
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,RUGBY FREE CHURCH HOMES FOR THE AGED ,09/08/2022,4999987,"3,388.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SANDHURST REST HOME ,09/08/2022,4999989,"2,520.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,SCODEF LTD T/A SODEF CARE ,09/08/2022,4999990,"8,171.91",TCR SUPPLIER GENERAL
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,09/08/2022,4999992,"2,446.82",REDACTED PERSONAL DATA
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",STM ENVIRONMENTAL CONSULTANTS LTD ,09/08/2022,4999993,"9,990.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",SUNBEAM FOSTERING ,09/08/2022,4999994,"2,970.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",SUNBEAM FOSTERING ,09/08/2022,4999994,"2,970.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,09/08/2022,4999996,"41,003.16",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,09/08/2022,4999996,"3,284.80",REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,THE ORPHEUS CENTRE ,09/08/2022,4999997,"12,002.96",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",REDACTED PERSONAL DATA,09/08/2022,4999998,"14,495.00",REDACTED PERSONAL DATA
London Borough of Bromley, Quality Assurance & Safeguarding,Adult Care and Health,TRIPLE O&A LTD ,09/08/2022,4999999,"1,760.00",TCR SUPPLIER GENERAL
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",TUSKERDIRECT LTD ,09/08/2022,5000000,993.97,TCR SUPPLIER GENERAL
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",TUSKERDIRECT LTD ,09/08/2022,5000001,879.58,TCR SUPPLIER GENERAL
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",TUSKERDIRECT LTD ,09/08/2022,5000002,474.36,TCR SUPPLIER GENERAL
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",TUSKERDIRECT LTD ,09/08/2022,5000002,836.78,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",VIBRANT SUPPORTED HOUSING ,09/08/2022,5000003,"2,300.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,VICTORY CARE HOME LTD ,09/08/2022,5000004,"11,200.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,WELCOME CARE HOME ,09/08/2022,5000005,"10,932.00",TCR RESIDENTIAL HOME
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,5000006,"2,657.01",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,09/08/2022,5000007,"19,264.33",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",1ST FOR CHILDREN LTD ,10/08/2022,5000008,945.00,OTHER CREDS
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,10/08/2022,5000009,450.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,10/08/2022,5000010,600.00,TCR LEGAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000011,608.00,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,10/08/2022,5000012,"2,193.75",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,10/08/2022,5000012,"2,582.75",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,10/08/2022,5000012,"2,547.14",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,10/08/2022,5000012,240.63,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,10/08/2022,5000012,240.63,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,10/08/2022,5000012,240.63,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,10/08/2022,5000012,240.67,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,10/08/2022,5000012,240.67,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,ABSOLUTE CARE SERVICES LTD ,10/08/2022,5000012,212.19,TCR DOMICILIARY PROVIDER
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ACX EXPRESS LTD ,10/08/2022,5000014,975.00,TCR TRANSPORT
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,AGE CONCERN ORPINGTON & DISTRICT ,10/08/2022,5000015,831.12,TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,AGE CONCERN ORPINGTON & DISTRICT ,10/08/2022,5000015,"1,196.54",TCR SUPPLIER GENERAL
London Borough of Bromley, Mental Health Services,Adult Care and Health,AGE CONCERN ORPINGTON & DISTRICT ,10/08/2022,5000015,87.84,TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000017,996.74,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000017,516.54,REDACTED PERSONAL DATA
London Borough of Bromley, Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000017,928.70,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,ALWAYS CARING (BROMLEY) LTD ,10/08/2022,5000023,"2,009.88",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,ALWAYS CARING (BROMLEY) LTD ,10/08/2022,5000023,"3,070.82",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000024,"2,998.96",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,AMY ADAMS HOMECARE UK LIMITED ,10/08/2022,5000025,"1,701.98",TCR SUPPLIER GENERAL
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000027,661.26,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000027,600.84,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000027,803.84,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000030,632.57,REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000031,739.52,REDACTED PERSONAL DATA
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000031,658.24,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000032,777.32,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000033,"1,817.00",REDACTED PERSONAL DATA
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,ARVAL UK LTD ,10/08/2022,5000035,"5,146.25",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000036,805.60,REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BEBRIGHT PROJECT LIMITED ,10/08/2022,5000041,"5,290.45",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000044,"2,223.98",REDACTED PERSONAL DATA
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BELLISSIMA NURSERIES LTD ,10/08/2022,5000045,"10,118.67",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BELLISSIMA NURSERIES LTD ,10/08/2022,5000046,"16,745.44",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",BELLISSIMA NURSERIES LTD ,10/08/2022,5000046,"1,150.20",TCR NURSERY
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,10/08/2022,5000047,883.44,REDACTED PERSONAL DATA
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000049,"4,978.52",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,10/08/2022,5000053,"1,913.81",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",BLOSSOM YEARS LTD ,10/08/2022,5000055,"1,440.00",TCR NURSERY
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",BLOSSOM YEARS LTD ,10/08/2022,5000055,"1,296.00",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BLOSSOM YEARS LTD ,10/08/2022,5000056,"5,473.73",TCR NURSERY
London Borough of Bromley, Schools & Early Years Commissioning and QA,"Education, Children and Families",BLUE PEAR DAY NURSERY ,10/08/2022,5000057,"4,339.41",TCR NURSERY
